Datum;NAV
30.10.2020;100.0000
02.11.2020;102.4800
03.11.2020;103.7700
04.11.2020;105.0900
05.11.2020;106.1500
06.11.2020;105.7100
09.11.2020;108.5900
10.11.2020;108.7600
11.11.2020;109.8800
12.11.2020;109.0300
13.11.2020;108.9700
16.11.2020;109.7700
17.11.2020;109.1500
18.11.2020;109.6500
19.11.2020;109.0300
20.11.2020;109.0000
23.11.2020;109.0600
24.11.2020;109.1500
25.11.2020;109.3400
26.11.2020;109.4300
27.11.2020;109.6200
30.11.2020;109.0700
01.12.2020;109.4600
02.12.2020;108.6500
03.12.2020;108.0700
04.12.2020;108.4500
07.12.2020;108.7900
08.12.2020;108.9300
09.12.2020;109.7900
10.12.2020;109.0900
11.12.2020;108.2600
14.12.2020;108.6300
15.12.2020;108.2100
16.12.2020;108.5900
17.12.2020;108.9300
18.12.2020;109.0000
21.12.2020;107.0100
22.12.2020;107.6200
23.12.2020;108.4200
28.12.2020;109.2800
29.12.2020;109.4500
30.12.2020;109.2600
04.01.2021;110.3300
05.01.2021;109.5400
06.01.2021;110.5300
07.01.2021;111.6700
08.01.2021;112.4700
11.01.2021;112.5300
12.01.2021;112.4200
13.01.2021;112.4300
14.01.2021;113.3200
15.01.2021;112.7900
18.01.2021;112.7600
19.01.2021;113.1900
20.01.2021;113.6900
21.01.2021;113.4400
22.01.2021;112.4700
25.01.2021;112.6900
26.01.2021;112.8200
27.01.2021;111.4300
28.01.2021;111.1500
29.01.2021;110.1600
01.02.2021;110.7000
02.02.2021;112.1700
03.02.2021;112.6100
04.02.2021;112.6400
05.02.2021;112.9200
08.02.2021;113.1500
09.02.2021;112.6100
10.02.2021;112.6900
11.02.2021;112.5700
12.02.2021;112.8400
15.02.2021;113.5400
16.02.2021;113.6500
17.02.2021;113.4500
18.02.2021;112.7100
19.02.2021;112.8700
22.02.2021;111.8300
23.02.2021;111.1300
24.02.2021;111.4500
25.02.2021;111.8500
26.02.2021;110.6800
01.03.2021;112.0800
02.03.2021;112.7200
03.03.2021;111.7900
04.03.2021;111.6400
05.03.2021;111.2900
08.03.2021;113.3300
09.03.2021;114.6500
10.03.2021;114.9400
11.03.2021;115.3700
12.03.2021;115.3100
15.03.2021;115.7300
16.03.2021;116.5000
17.03.2021;115.8500
18.03.2021;116.2700
19.03.2021;115.8600
22.03.2021;115.9000
23.03.2021;116.2300
24.03.2021;116.2200
25.03.2021;115.8500
26.03.2021;117.3400
29.03.2021;118.4900
30.03.2021;118.7300
31.03.2021;118.4700
01.04.2021;118.5800
06.04.2021;119.5000
07.04.2021;118.9800
08.04.2021;119.2000
09.04.2021;119.2700
12.04.2021;119.3800
13.04.2021;119.1100
14.04.2021;119.1400
15.04.2021;119.4400
16.04.2021;120.1200
19.04.2021;119.9900
20.04.2021;119.1700
21.04.2021;119.5400
22.04.2021;119.7400
23.04.2021;119.4500
26.04.2021;119.8900
27.04.2021;119.3600
28.04.2021;119.5300
29.04.2021;119.2000
30.04.2021;119.1700
03.05.2021;119.6900
04.05.2021;119.2400
05.05.2021;120.2800
06.05.2021;120.0700
07.05.2021;121.2700
10.05.2021;121.5600
11.05.2021;119.7600
12.05.2021;120.0400
14.05.2021;120.7300
17.05.2021;120.8000
18.05.2021;120.9800
19.05.2021;119.4500
20.05.2021;120.4300
21.05.2021;121.5800
25.05.2021;121.1900
26.05.2021;120.9900
27.05.2021;121.3300
28.05.2021;121.8400
31.05.2021;121.2000
01.06.2021;121.5300
02.06.2021;121.3500
03.06.2021;121.2200
04.06.2021;121.8500
07.06.2021;122.2600
08.06.2021;121.9200
09.06.2021;121.7300
10.06.2021;122.2900
11.06.2021;122.8600
14.06.2021;122.7600
15.06.2021;123.0800
16.06.2021;123.4900
17.06.2021;123.6700
18.06.2021;122.6300
21.06.2021;122.2200
22.06.2021;122.7100
24.06.2021;122.8000
25.06.2021;122.9600
28.06.2021;123.4900
29.06.2021;123.8500
30.06.2021;123.7800
01.07.2021;123.9600
02.07.2021;124.6600
05.07.2021;124.9000
06.07.2021;125.0000
07.07.2021;125.5200
08.07.2021;124.2500
09.07.2021;124.8700
12.07.2021;125.7500
13.07.2021;126.2100
14.07.2021;126.1200
15.07.2021;125.8300
16.07.2021;125.6800
19.07.2021;123.4100
20.07.2021;124.4500
21.07.2021;125.2300
22.07.2021;125.0800
23.07.2021;126.0300
26.07.2021;126.0500
27.07.2021;125.6400
28.07.2021;126.4200
29.07.2021;126.7600
30.07.2021;126.6700
02.08.2021;126.7400
03.08.2021;126.6300
04.08.2021;127.3500
05.08.2021;127.6400
06.08.2021;127.8700
09.08.2021;128.1600
10.08.2021;128.8100
11.08.2021;129.2300
12.08.2021;129.3300
13.08.2021;129.5100
16.08.2021;129.2500
17.08.2021;129.5400
18.08.2021;129.9400
19.08.2021;128.6600
20.08.2021;129.1800
23.08.2021;129.3900
24.08.2021;129.4200
25.08.2021;129.1000
26.08.2021;128.9700
27.08.2021;128.9200
30.08.2021;129.3200
31.08.2021;128.8400
01.09.2021;128.9300
02.09.2021;129.0300
03.09.2021;128.7600
06.09.2021;129.7000
07.09.2021;129.0800
08.09.2021;128.6100
09.09.2021;128.5100
10.09.2021;128.0300
13.09.2021;128.3800
14.09.2021;127.7900
15.09.2021;127.4300
16.09.2021;127.4900
17.09.2021;126.8800
20.09.2021;125.2500
21.09.2021;125.8900
22.09.2021;125.7800
23.09.2021;126.8100
24.09.2021;126.6800
27.09.2021;126.6200
28.09.2021;125.1900
29.09.2021;125.1800
30.09.2021;125.6900
01.10.2021;124.9400
04.10.2021;125.8400
05.10.2021;125.5500
06.10.2021;125.4300
07.10.2021;127.5800
08.10.2021;127.1400
11.10.2021;126.8900
12.10.2021;126.6200
13.10.2021;126.7100
14.10.2021;127.9300
15.10.2021;129.0300
18.10.2021;128.1400
19.10.2021;128.3800
20.10.2021;129.1900
21.10.2021;129.4100
22.10.2021;130.0800
25.10.2021;129.8800
26.10.2021;130.6500
27.10.2021;130.4000
28.10.2021;130.1100
29.10.2021;130.2800
02.11.2021;131.5900
03.11.2021;132.0100
04.11.2021;132.7800
05.11.2021;133.3000
08.11.2021;132.8200
09.11.2021;132.8000
10.11.2021;133.4700
11.11.2021;134.0300
12.11.2021;134.5700
15.11.2021;134.6800
16.11.2021;135.6700
17.11.2021;135.8100
18.11.2021;135.4500
19.11.2021;135.8700
22.11.2021;136.1800
23.11.2021;135.6600
24.11.2021;135.4300
25.11.2021;136.1300
26.11.2021;133.1900
29.11.2021;133.4500
30.11.2021;131.5400
01.12.2021;132.0100
02.12.2021;131.8500
03.12.2021;132.2200
06.12.2021;133.5500
07.12.2021;135.7300
08.12.2021;135.3300
09.12.2021;135.1700
10.12.2021;135.6400
13.12.2021;135.5200
14.12.2021;135.1100
15.12.2021;134.8900
16.12.2021;136.5700
17.12.2021;135.8800
20.12.2021;134.0600
21.12.2021;135.2900
22.12.2021;135.2400
23.12.2021;137.1500
27.12.2021;137.2400
28.12.2021;138.7300
29.12.2021;138.4200
30.12.2021;138.7800
03.01.2022;138.5600
04.01.2022;139.8900
05.01.2022;139.6700
06.01.2022;138.3000
07.01.2022;138.2400
10.01.2022;137.9300
11.01.2022;138.1900
12.01.2022;138.6800
13.01.2022;138.5000
14.01.2022;137.9700
17.01.2022;138.4500
18.01.2022;137.3100
19.01.2022;138.1900
20.01.2022;138.1500
21.01.2022;136.1800
24.01.2022;133.7900
25.01.2022;133.6800
26.01.2022;135.9300
27.01.2022;136.8400
28.01.2022;134.5300
31.01.2022;136.2000
01.02.2022;136.9400
02.02.2022;137.0400
03.02.2022;136.0100
04.02.2022;134.5100
07.02.2022;134.3700
08.02.2022;134.6700
09.02.2022;136.2900
10.02.2022;136.1300
11.02.2022;135.7700
14.02.2022;134.1100
15.02.2022;134.7600
16.02.2022;134.6400
17.02.2022;134.1000
18.02.2022;134.1400
21.02.2022;133.0800
22.02.2022;132.9100
23.02.2022;132.8700
24.02.2022;130.3100
25.02.2022;132.1800
28.02.2022;132.3800
01.03.2022;132.6800
02.03.2022;132.1400
03.03.2022;133.3300
04.03.2022;129.7000
07.03.2022;129.6100
08.03.2022;128.2100
09.03.2022;128.4100
10.03.2022;129.4300
11.03.2022;130.3800
14.03.2022;130.8600
15.03.2022;129.8700
16.03.2022;131.5300
17.03.2022;131.7100
18.03.2022;132.8100
21.03.2022;133.7700
22.03.2022;134.1800
23.03.2022;134.2900
24.03.2022;134.2400
25.03.2022;134.9100
28.03.2022;135.1200
29.03.2022;134.9200
30.03.2022;135.0600
31.03.2022;135.4200
01.04.2022;135.2400
04.04.2022;135.9300
05.04.2022;137.1000
06.04.2022;135.8000
07.04.2022;136.3500
08.04.2022;138.0000
11.04.2022;137.4300
12.04.2022;137.0900
13.04.2022;137.1800
14.04.2022;138.1200
19.04.2022;136.6600
20.04.2022;137.3300
21.04.2022;138.0100
22.04.2022;135.9600
25.04.2022;133.9200
26.04.2022;135.3900
27.04.2022;135.3800
28.04.2022;136.2400
29.04.2022;137.0800
02.05.2022;134.3600
03.05.2022;134.3300
04.05.2022;134.9100
05.05.2022;135.5700
06.05.2022;132.4100
10.05.2022;132.3700
11.05.2022;131.6300
12.05.2022;131.7200
13.05.2022;133.6100
16.05.2022;133.7500
17.05.2022;134.0300
18.05.2022;133.7400
19.05.2022;130.9700
20.05.2022;132.6600
23.05.2022;132.2000
24.05.2022;131.9100
25.05.2022;132.8800
27.05.2022;133.8200
30.05.2022;134.1700
31.05.2022;133.9300
01.06.2022;134.0600
02.06.2022;133.0900
03.06.2022;133.5200
07.06.2022;133.3000
08.06.2022;133.2500
09.06.2022;132.8900
10.06.2022;130.8100
13.06.2022;129.1400
14.06.2022;128.4400
15.06.2022;128.4300
16.06.2022;125.6400
17.06.2022;125.6300
20.06.2022;125.1400
21.06.2022;126.2300
22.06.2022;125.8400
24.06.2022;127.4400
27.06.2022;128.3900
28.06.2022;130.0900
29.06.2022;128.6000
30.06.2022;127.3900
01.07.2022;128.2900
04.07.2022;128.6700
05.07.2022;128.2700
06.07.2022;129.9900
07.07.2022;131.1900
08.07.2022;131.3600
11.07.2022;132.1300
12.07.2022;132.1000
13.07.2022;131.2800
14.07.2022;129.9000
15.07.2022;130.7300
18.07.2022;131.2200
19.07.2022;130.6000
20.07.2022;130.9800
21.07.2022;130.5300
22.07.2022;131.1900
25.07.2022;130.6600
26.07.2022;131.8400
27.07.2022;132.1500
28.07.2022;133.2700
29.07.2022;134.1600
01.08.2022;134.1200
02.08.2022;133.8600
03.08.2022;134.4200
04.08.2022;134.5000
05.08.2022;134.0200
08.08.2022;134.8600
09.08.2022;134.1500
10.08.2022;134.2500
11.08.2022;134.6300
12.08.2022;135.0800
16.08.2022;137.1100
17.08.2022;136.5000
18.08.2022;137.0200
19.08.2022;137.1200
22.08.2022;136.9100
23.08.2022;136.1500
24.08.2022;136.6000
25.08.2022;137.0700
26.08.2022;136.3900
29.08.2022;133.5500
30.08.2022;133.3000
31.08.2022;132.3300
01.09.2022;130.8600
02.09.2022;132.0000
05.09.2022;131.7600
06.09.2022;131.9500
07.09.2022;131.3100
08.09.2022;131.6900
09.09.2022;132.8700
12.09.2022;134.2100
13.09.2022;133.8800
14.09.2022;132.3200
15.09.2022;131.9000
16.09.2022;130.1900
19.09.2022;129.6900
20.09.2022;129.2000
21.09.2022;130.4300
22.09.2022;129.2200
23.09.2022;128.2400
26.09.2022;127.8300
27.09.2022;128.4200
28.09.2022;127.5900
29.09.2022;125.4400
30.09.2022;125.3600
03.10.2022;125.5200
04.10.2022;127.4400
05.10.2022;127.6800
06.10.2022;127.4300
07.10.2022;125.8700
10.10.2022;126.3000
11.10.2022;124.7200
12.10.2022;124.9700
13.10.2022;123.4900
14.10.2022;126.6800
17.10.2022;126.2200
18.10.2022;127.2000
19.10.2022;126.9600
20.10.2022;126.6500
21.10.2022;126.3000
24.10.2022;127.7500
25.10.2022;127.5100
26.10.2022;128.0000
27.10.2022;128.8800
28.10.2022;129.5400
31.10.2022;130.9500
02.11.2022;131.4000
03.11.2022;129.8300
04.11.2022;130.6700
07.11.2022;130.1900
08.11.2022;131.3800
09.11.2022;131.3600
10.11.2022;132.2900
11.11.2022;132.0400
14.11.2022;131.9700
15.11.2022;131.5800
16.11.2022;130.9500
17.11.2022;130.1400
18.11.2022;131.5100
21.11.2022;132.4500
22.11.2022;133.4700
23.11.2022;133.0700
24.11.2022;133.1600
25.11.2022;133.7600
28.11.2022;132.4000
29.11.2022;132.7100
30.11.2022;132.6200
01.12.2022;134.5000
02.12.2022;133.5300
05.12.2022;133.1700
06.12.2022;132.6600
07.12.2022;131.7800
08.12.2022;131.7700
09.12.2022;132.3300
12.12.2022;131.2100
13.12.2022;133.4400
14.12.2022;132.4600
15.12.2022;129.2200
16.12.2022;128.4800
19.12.2022;128.5600
20.12.2022;128.0900
21.12.2022;129.3000
22.12.2022;129.1300
23.12.2022;128.7900
27.12.2022;129.3500
28.12.2022;129.3100
29.12.2022;129.1600
30.12.2022;128.2500
02.01.2023;128.5600
03.01.2023;130.2100
04.01.2023;130.8600
05.01.2023;131.1500
06.01.2023;132.1000
09.01.2023;132.3100
10.01.2023;131.1600
11.01.2023;131.2600
12.01.2023;131.6700
13.01.2023;131.8900
16.01.2023;132.5000
17.01.2023;132.4400
18.01.2023;132.7000
19.01.2023;131.0600
20.01.2023;130.5600
23.01.2023;131.1900
24.01.2023;130.9900
25.01.2023;130.6200
26.01.2023;131.0800
27.01.2023;131.4800
30.01.2023;131.3600
31.01.2023;131.1700
01.02.2023;131.7000
02.02.2023;132.0100
03.02.2023;132.3900
06.02.2023;132.7000
07.02.2023;133.0100
08.02.2023;133.5700
09.02.2023;132.8800
10.02.2023;132.6900
13.02.2023;133.2000
14.02.2023;133.1600
15.02.2023;132.6100
16.02.2023;132.5200
17.02.2023;132.7000
20.02.2023;133.2200
21.02.2023;133.0200
22.02.2023;132.4500
23.02.2023;133.2300
24.02.2023;132.0400
27.02.2023;133.0700
28.02.2023;131.8000
01.03.2023;131.4200
02.03.2023;131.5500
03.03.2023;132.7100
06.03.2023;132.7300
07.03.2023;132.5000
08.03.2023;132.0100
09.03.2023;131.8400
10.03.2023;126.2800
13.03.2023;125.2600
14.03.2023;125.4800
15.03.2023;125.2700
16.03.2023;125.3000
17.03.2023;124.2700
20.03.2023;124.8800
21.03.2023;125.2300
22.03.2023;125.5100
23.03.2023;124.4100
24.03.2023;124.2400
27.03.2023;125.5500
28.03.2023;125.2400
29.03.2023;126.1500
30.03.2023;126.5400
31.03.2023;127.1700
03.04.2023;127.4400
04.04.2023;127.7100
05.04.2023;127.4300
06.04.2023;128.1000
11.04.2023;128.4000
12.04.2023;128.6700
13.04.2023;127.8300
14.04.2023;128.8700
17.04.2023;128.8100
18.04.2023;128.8700
19.04.2023;128.9500
20.04.2023;128.5500
21.04.2023;128.9000
24.04.2023;128.8600
25.04.2023;128.8000
26.04.2023;127.0400
27.04.2023;127.7100
28.04.2023;128.3400
02.05.2023;128.8700
03.05.2023;128.0700
04.05.2023;127.4500
05.05.2023;128.2800
08.05.2023;128.6300
10.05.2023;128.4300
11.05.2023;128.1900
12.05.2023;128.9200
15.05.2023;129.0800
16.05.2023;128.8000
17.05.2023;128.2700
19.05.2023;129.2800
22.05.2023;128.7300
23.05.2023;128.6300
24.05.2023;127.0400
25.05.2023;126.4500
26.05.2023;126.8500
30.05.2023;126.7200
31.05.2023;126.2400
01.06.2023;125.9400
02.06.2023;127.4700
05.06.2023;128.6900
06.06.2023;128.6100
07.06.2023;128.5300
08.06.2023;128.0900
09.06.2023;128.3100
12.06.2023;128.4900
13.06.2023;128.8600
14.06.2023;128.7800
15.06.2023;128.2300
16.06.2023;128.8400
19.06.2023;128.5600
20.06.2023;127.8600
21.06.2023;126.9100
22.06.2023;126.2500
26.06.2023;126.0800
27.06.2023;125.9400
28.06.2023;126.7400
29.06.2023;127.1500
30.06.2023;128.1200
03.07.2023;128.2500
04.07.2023;128.8800
05.07.2023;128.2300
06.07.2023;126.8500
07.07.2023;126.2600
10.07.2023;126.2200
11.07.2023;126.2300
12.07.2023;126.5500
13.07.2023;126.6200
14.07.2023;126.5400
17.07.2023;126.0000
18.07.2023;126.2300
19.07.2023;127.1100
20.07.2023;127.5200
21.07.2023;128.2500
24.07.2023;129.0800
25.07.2023;129.6000
26.07.2023;129.0800
27.07.2023;130.4300
28.07.2023;129.6600
31.07.2023;129.6100
01.08.2023;129.6100
02.08.2023;128.5300
03.08.2023;127.3300
04.08.2023;127.1400
07.08.2023;127.2400
08.08.2023;127.3700
09.08.2023;127.8100
10.08.2023;128.1300
11.08.2023;127.5600
14.08.2023;127.8500
16.08.2023;126.4800
17.08.2023;126.2000
18.08.2023;125.4300
21.08.2023;125.5500
22.08.2023;126.0000
23.08.2023;126.6100
24.08.2023;127.2300
25.08.2023;126.7600
28.08.2023;127.7900
29.08.2023;127.9800
30.08.2023;127.5100
31.08.2023;128.1800
01.09.2023;128.1700
04.09.2023;128.2600
05.09.2023;128.0900
06.09.2023;127.1300
07.09.2023;127.2700
08.09.2023;127.0900
11.09.2023;127.6000
12.09.2023;127.8200
13.09.2023;127.7600
14.09.2023;129.6800
15.09.2023;130.3700
18.09.2023;129.4500
19.09.2023;129.4900
20.09.2023;129.5200
21.09.2023;128.8800
22.09.2023;128.0000
25.09.2023;127.8800
26.09.2023;127.7700
27.09.2023;127.7900
28.09.2023;127.0500
29.09.2023;127.5500
02.10.2023;126.1500
03.10.2023;125.6600
04.10.2023;124.8000
05.10.2023;125.1800
06.10.2023;124.5900
