Datum;NAV
30.10.2020;100.0000
02.11.2020;102.5100
03.11.2020;103.6700
04.11.2020;104.5700
05.11.2020;107.2400
06.11.2020;106.5300
09.11.2020;109.2200
10.11.2020;108.2500
11.11.2020;109.9700
12.11.2020;109.3500
13.11.2020;109.0900
16.11.2020;109.5800
17.11.2020;108.8300
18.11.2020;109.3000
19.11.2020;109.1500
20.11.2020;109.3200
23.11.2020;110.0300
24.11.2020;110.3200
25.11.2020;110.0300
26.11.2020;110.1900
27.11.2020;110.8100
30.11.2020;110.3800
01.12.2020;110.6300
02.12.2020;108.8200
03.12.2020;108.5300
04.12.2020;108.9600
07.12.2020;109.2600
08.12.2020;109.5700
09.12.2020;110.5100
10.12.2020;109.4300
11.12.2020;109.6400
14.12.2020;110.0100
15.12.2020;110.2800
16.12.2020;110.8900
17.12.2020;111.1100
18.12.2020;111.6900
21.12.2020;110.5100
22.12.2020;112.4700
23.12.2020;113.0400
28.12.2020;114.0700
29.12.2020;113.2600
30.12.2020;113.7300
04.01.2021;114.9300
05.01.2021;114.2700
06.01.2021;115.8500
07.01.2021;118.6600
08.01.2021;120.6500
11.01.2021;119.7600
12.01.2021;120.1800
13.01.2021;119.8900
14.01.2021;120.8100
15.01.2021;119.6700
18.01.2021;119.1800
19.01.2021;120.0600
20.01.2021;121.7800
21.01.2021;121.4600
22.01.2021;121.4600
25.01.2021;122.2700
26.01.2021;121.1900
27.01.2021;118.3300
28.01.2021;118.5600
29.01.2021;117.4700
01.02.2021;117.7300
02.02.2021;120.4300
03.02.2021;121.8300
04.02.2021;122.2400
05.02.2021;122.1500
08.02.2021;123.0200
09.02.2021;122.7400
10.02.2021;122.9300
11.02.2021;122.2700
12.02.2021;123.0400
15.02.2021;123.7000
16.02.2021;124.3600
17.02.2021;123.0600
18.02.2021;121.1600
19.02.2021;120.8400
22.02.2021;119.6100
23.02.2021;116.8300
24.02.2021;117.6000
25.02.2021;117.8000
26.02.2021;116.3500
01.03.2021;118.4700
02.03.2021;119.0900
03.03.2021;117.1200
04.03.2021;115.4400
05.03.2021;115.3100
08.03.2021;117.4600
09.03.2021;119.2100
10.03.2021;119.9200
11.03.2021;120.1700
12.03.2021;120.5600
15.03.2021;120.6800
16.03.2021;121.7900
17.03.2021;119.6000
18.03.2021;119.6400
19.03.2021;119.2500
22.03.2021;118.9900
23.03.2021;119.5700
24.03.2021;119.2000
25.03.2021;117.5300
26.03.2021;119.7600
29.03.2021;120.8200
30.03.2021;120.8800
31.03.2021;122.1600
01.04.2021;123.5900
06.04.2021;123.2800
07.04.2021;122.1100
08.04.2021;122.3200
09.04.2021;122.7800
12.04.2021;122.6800
13.04.2021;122.6400
14.04.2021;123.1600
15.04.2021;123.4400
16.04.2021;124.3800
19.04.2021;124.3200
20.04.2021;123.4000
21.04.2021;122.9700
22.04.2021;124.1900
23.04.2021;124.3100
26.04.2021;125.0100
27.04.2021;124.6200
28.04.2021;124.4500
29.04.2021;123.4400
30.04.2021;123.1000
03.05.2021;123.0800
04.05.2021;121.4000
05.05.2021;122.4500
06.05.2021;121.1900
07.05.2021;122.3800
10.05.2021;121.5600
11.05.2021;119.1500
12.05.2021;118.8900
14.05.2021;119.7100
17.05.2021;119.5200
18.05.2021;119.4900
19.05.2021;117.1800
20.05.2021;118.7000
21.05.2021;120.2100
25.05.2021;119.7900
26.05.2021;119.9100
27.05.2021;120.3800
28.05.2021;121.1700
31.05.2021;120.2600
01.06.2021;120.7500
02.06.2021;120.7700
03.06.2021;120.4600
04.06.2021;121.3500
07.06.2021;121.8000
08.06.2021;121.7400
09.06.2021;122.1100
10.06.2021;122.6300
11.06.2021;123.1000
14.06.2021;123.0900
15.06.2021;123.1300
16.06.2021;122.8500
17.06.2021;123.2800
18.06.2021;122.7400
21.06.2021;122.1200
22.06.2021;122.9400
24.06.2021;123.2100
25.06.2021;123.1500
28.06.2021;123.7400
29.06.2021;124.5300
30.06.2021;124.3000
01.07.2021;124.4200
02.07.2021;124.9500
05.07.2021;125.1200
06.07.2021;125.2800
07.07.2021;125.6100
08.07.2021;123.1800
09.07.2021;124.2700
12.07.2021;125.1900
13.07.2021;125.6600
14.07.2021;125.5700
15.07.2021;124.3300
16.07.2021;123.9400
19.07.2021;121.4200
20.07.2021;122.8700
21.07.2021;124.5100
22.07.2021;124.9900
23.07.2021;125.3200
26.07.2021;125.0000
27.07.2021;123.9500
28.07.2021;124.8000
29.07.2021;125.1200
30.07.2021;124.9500
02.08.2021;125.1800
03.08.2021;125.0500
04.08.2021;125.8400
05.08.2021;126.1500
06.08.2021;126.3400
09.08.2021;126.4400
10.08.2021;127.3000
11.08.2021;127.4200
12.08.2021;127.5000
13.08.2021;127.7300
16.08.2021;127.1500
17.08.2021;127.1300
18.08.2021;127.6100
19.08.2021;126.4300
20.08.2021;127.4000
23.08.2021;127.7400
