Datum;NAV
15.05.2020;100.0000
18.05.2020;99.9900
19.05.2020;99.9800
20.05.2020;99.7700
22.05.2020;101.4100
25.05.2020;103.1100
26.05.2020;104.0500
27.05.2020;103.6500
28.05.2020;105.5100
29.05.2020;105.9700
02.06.2020;107.2200
03.06.2020;108.3700
04.06.2020;108.0900
05.06.2020;107.2400
08.06.2020;107.4100
09.06.2020;106.3800
10.06.2020;106.8000
11.06.2020;104.2500
12.06.2020;104.4900
15.06.2020;103.9300
16.06.2020;107.3600
17.06.2020;107.4800
18.06.2020;107.3400
19.06.2020;107.9200
22.06.2020;106.6900
24.06.2020;105.7400
25.06.2020;104.9800
26.06.2020;105.9600
29.06.2020;104.4900
30.06.2020;105.8300
01.07.2020;106.6300
02.07.2020;108.9200
03.07.2020;108.6600
06.07.2020;108.6400
07.07.2020;108.0900
08.07.2020;107.9000
09.07.2020;107.8400
10.07.2020;107.5700
13.07.2020;107.9600
14.07.2020;106.7600
15.07.2020;107.6400
16.07.2020;107.6600
17.07.2020;107.6200
20.07.2020;108.7700
21.07.2020;109.7400
22.07.2020;108.1400
23.07.2020;109.7100
24.07.2020;108.4300
27.07.2020;107.5300
28.07.2020;108.3000
29.07.2020;110.0600
30.07.2020;108.9300
31.07.2020;109.2600
03.08.2020;109.1300
04.08.2020;109.3000
05.08.2020;109.1400
06.08.2020;108.6400
07.08.2020;109.3400
10.08.2020;109.6700
11.08.2020;109.7800
12.08.2020;109.2000
13.08.2020;109.3600
14.08.2020;109.2300
17.08.2020;108.6400
18.08.2020;108.4300
19.08.2020;108.2500
20.08.2020;107.8400
21.08.2020;108.5900
24.08.2020;108.9600
25.08.2020;108.6900
26.08.2020;108.2500
27.08.2020;108.7300
28.08.2020;107.6100
31.08.2020;107.4200
01.09.2020;106.4800
02.09.2020;108.6400
03.09.2020;109.5200
04.09.2020;107.0500
07.09.2020;106.9300
08.09.2020;105.8300
09.09.2020;107.0700
10.09.2020;105.5400
11.09.2020;105.0100
14.09.2020;105.4100
15.09.2020;106.7500
16.09.2020;107.3700
17.09.2020;106.8900
18.09.2020;106.0900
21.09.2020;104.0900
22.09.2020;104.4800
23.09.2020;105.6800
24.09.2020;105.2000
25.09.2020;105.3000
28.09.2020;106.6000
29.09.2020;106.7100
30.09.2020;106.6700
01.10.2020;107.1200
02.10.2020;107.9900
05.10.2020;108.2300
06.10.2020;109.1600
07.10.2020;109.6900
08.10.2020;110.5800
09.10.2020;110.4700
12.10.2020;110.9400
13.10.2020;111.4700
14.10.2020;111.7500
15.10.2020;110.6400
16.10.2020;110.6300
19.10.2020;110.4400
20.10.2020;110.1000
21.10.2020;109.5000
22.10.2020;109.2800
23.10.2020;109.5600
26.10.2020;108.8300
27.10.2020;108.4100
28.10.2020;106.9000
29.10.2020;106.5500
30.10.2020;105.9400
02.11.2020;107.7000
03.11.2020;108.6700
04.11.2020;110.3400
05.11.2020;111.4600
06.11.2020;110.7700
09.11.2020;113.1800
10.11.2020;110.6700
11.11.2020;113.5300
12.11.2020;113.3800
13.11.2020;112.9700
16.11.2020;112.4500
17.11.2020;111.7800
18.11.2020;111.9500
19.11.2020;111.3800
20.11.2020;111.5000
23.11.2020;111.1700
24.11.2020;110.3900
25.11.2020;109.9900
26.11.2020;109.9300
27.11.2020;109.8900
30.11.2020;109.7600
01.12.2020;109.7200
02.12.2020;108.4100
03.12.2020;107.3000
04.12.2020;107.1900
07.12.2020;107.1100
08.12.2020;107.0000
09.12.2020;107.0700
10.12.2020;106.6700
11.12.2020;105.9400
14.12.2020;107.1700
15.12.2020;106.4000
16.12.2020;107.7600
17.12.2020;108.1700
18.12.2020;107.8700
21.12.2020;105.5300
22.12.2020;106.6500
23.12.2020;108.3200
28.12.2020;109.0400
29.12.2020;109.4900
30.12.2020;109.5700
04.01.2021;110.5400
05.01.2021;109.0400
06.01.2021;109.1100
07.01.2021;109.3900
08.01.2021;110.5700
11.01.2021;109.5900
12.01.2021;108.8500
13.01.2021;108.3700
14.01.2021;108.6200
15.01.2021;108.1400
18.01.2021;108.7100
19.01.2021;108.7700
20.01.2021;109.6000
21.01.2021;109.7700
22.01.2021;109.6100
25.01.2021;110.4000
26.01.2021;110.1800
27.01.2021;109.0300
28.01.2021;109.0200
29.01.2021;108.5400
01.02.2021;108.6700
02.02.2021;109.8700
03.02.2021;109.5900
04.02.2021;108.9800
05.02.2021;109.3100
08.02.2021;108.4800
09.02.2021;107.3300
10.02.2021;107.1600
11.02.2021;106.8900
12.02.2021;106.4900
15.02.2021;106.8300
16.02.2021;106.5500
17.02.2021;105.7600
18.02.2021;105.2000
19.02.2021;105.4500
22.02.2021;104.1200
23.02.2021;103.6900
24.02.2021;103.2100
25.02.2021;103.1300
26.02.2021;102.5700
01.03.2021;103.2200
02.03.2021;102.6100
03.03.2021;100.3800
04.03.2021;100.2400
05.03.2021;99.1900
08.03.2021;100.4200
09.03.2021;102.3100
10.03.2021;102.6700
11.03.2021;103.3100
12.03.2021;103.2200
15.03.2021;104.6400
16.03.2021;106.1600
17.03.2021;104.9700
18.03.2021;104.1400
19.03.2021;104.5900
22.03.2021;104.6900
23.03.2021;105.9900
24.03.2021;106.2200
25.03.2021;106.5900
26.03.2021;107.2100
29.03.2021;108.4000
30.03.2021;108.5100
31.03.2021;109.1900
01.04.2021;109.5200
06.04.2021;109.4700
07.04.2021;109.2100
08.04.2021;109.8100
09.04.2021;109.5300
12.04.2021;109.1700
13.04.2021;109.1400
14.04.2021;109.8500
15.04.2021;109.9700
16.04.2021;110.7500
19.04.2021;110.8900
20.04.2021;110.8500
21.04.2021;111.4100
22.04.2021;111.8600
23.04.2021;111.3700
26.04.2021;111.5500
27.04.2021;111.0600
28.04.2021;111.2900
29.04.2021;110.4300
30.04.2021;111.1500
03.05.2021;111.4900
04.05.2021;111.4300
05.05.2021;110.8800
06.05.2021;110.1900
07.05.2021;111.2600
10.05.2021;111.0800
11.05.2021;109.6400
12.05.2021;110.2200
14.05.2021;109.7700
17.05.2021;110.2900
18.05.2021;109.5600
19.05.2021;109.3400
20.05.2021;110.8200
21.05.2021;111.6400
25.05.2021;111.6500
26.05.2021;112.2100
27.05.2021;111.5300
28.05.2021;112.3700
31.05.2021;111.9300
01.06.2021;112.0800
02.06.2021;112.3800
03.06.2021;112.6400
04.06.2021;113.3500
07.06.2021;114.0900
08.06.2021;114.5100
09.06.2021;114.5900
10.06.2021;114.8800
11.06.2021;115.7600
14.06.2021;116.3700
15.06.2021;116.5100
16.06.2021;117.0800
17.06.2021;116.8400
18.06.2021;117.2800
21.06.2021;116.1800
22.06.2021;116.8200
24.06.2021;116.5300
25.06.2021;116.1100
28.06.2021;116.8500
29.06.2021;117.2300
30.06.2021;116.3500
01.07.2021;116.2000
02.07.2021;116.8900
05.07.2021;117.4900
06.07.2021;118.0500
07.07.2021;119.7000
08.07.2021;118.9800
09.07.2021;118.8700
12.07.2021;119.9200
13.07.2021;120.4000
14.07.2021;119.5500
15.07.2021;119.5600
16.07.2021;119.9900
19.07.2021;118.8200
20.07.2021;119.1200
21.07.2021;119.5300
22.07.2021;119.3500
23.07.2021;120.1700
26.07.2021;119.9000
27.07.2021;119.8100
28.07.2021;121.2700
29.07.2021;120.8700
30.07.2021;120.7700
02.08.2021;120.8800
03.08.2021;121.3400
04.08.2021;122.0200
05.08.2021;122.7100
06.08.2021;123.5000
09.08.2021;123.4700
10.08.2021;124.1900
11.08.2021;123.6700
12.08.2021;123.4600
13.08.2021;124.0500
16.08.2021;124.3200
17.08.2021;124.5700
18.08.2021;125.4400
19.08.2021;125.6200
20.08.2021;126.2100
23.08.2021;126.1300
24.08.2021;125.0900
25.08.2021;124.7000
26.08.2021;124.0700
27.08.2021;124.0700
30.08.2021;124.1300
31.08.2021;124.2200
01.09.2021;125.5000
02.09.2021;126.1700
03.09.2021;125.3300
06.09.2021;126.0200
07.09.2021;124.9600
08.09.2021;125.4900
09.09.2021;125.2100
10.09.2021;123.4800
13.09.2021;124.1100
14.09.2021;123.8600
15.09.2021;123.2300
16.09.2021;123.6000
17.09.2021;123.4000
20.09.2021;122.4500
21.09.2021;123.7200
22.09.2021;123.0700
23.09.2021;123.8100
24.09.2021;122.1200
27.09.2021;121.3600
28.09.2021;118.1700
29.09.2021;118.4500
30.09.2021;119.0100
01.10.2021;118.3500
04.10.2021;119.1800
05.10.2021;118.9200
06.10.2021;118.1100
07.10.2021;120.1400
08.10.2021;118.8300
11.10.2021;117.5700
12.10.2021;118.3200
13.10.2021;119.4700
14.10.2021;120.5900
15.10.2021;121.0900
18.10.2021;120.1600
19.10.2021;120.8600
20.10.2021;122.1500
21.10.2021;122.5900
22.10.2021;123.3300
