Datum;NAV
15.04.2019;100.7100
16.04.2019;101.1500
17.04.2019;101.0300
18.04.2019;101.1600
23.04.2019;101.7100
24.04.2019;102.2800
25.04.2019;102.4000
26.04.2019;101.8700
29.04.2019;102.6000
30.04.2019;102.2100
02.05.2019;101.4400
03.05.2019;102.2700
06.05.2019;101.0600
07.05.2019;102.2600
08.05.2019;101.5000
10.05.2019;100.7100
13.05.2019;98.8700
14.05.2019;99.4400
15.05.2019;99.7100
16.05.2019;101.0800
17.05.2019;101.0800
20.05.2019;100.0600
21.05.2019;100.7400
22.05.2019;100.9200
23.05.2019;99.7200
24.05.2019;99.9700
27.05.2019;99.5900
28.05.2019;100.1200
29.05.2019;98.6600
31.05.2019;97.7900
03.06.2019;97.8900
04.06.2019;98.4500
05.06.2019;99.5400
06.06.2019;99.6300
07.06.2019;100.4400
11.06.2019;102.2500
12.06.2019;101.6000
13.06.2019;102.2300
14.06.2019;101.9000
17.06.2019;101.8300
18.06.2019;103.3000
19.06.2019;103.4300
20.06.2019;104.4000
21.06.2019;103.4700
24.06.2019;102.8300
25.06.2019;103.0800
26.06.2019;103.1000
27.06.2019;103.4400
28.06.2019;103.7100
01.07.2019;105.5600
02.07.2019;105.4700
03.07.2019;106.1200
04.07.2019;106.5900
05.07.2019;105.7500
08.07.2019;105.6500
09.07.2019;105.1000
10.07.2019;105.8400
11.07.2019;105.6700
12.07.2019;105.8700
15.07.2019;105.9500
16.07.2019;106.1600
17.07.2019;105.9700
18.07.2019;105.1600
19.07.2019;105.9600
22.07.2019;106.1500
23.07.2019;106.7600
24.07.2019;107.2500
25.07.2019;106.9400
26.07.2019;107.3700
29.07.2019;107.3400
30.07.2019;106.5700
31.07.2019;107.1000
01.08.2019;107.2300
02.08.2019;105.0600
05.08.2019;102.3000
06.08.2019;103.0200
07.08.2019;102.3000
08.08.2019;104.2500
09.08.2019;105.0000
12.08.2019;104.0500
13.08.2019;104.5900
14.08.2019;103.4100
16.08.2019;103.3900
19.08.2019;104.8900
20.08.2019;104.5200
21.08.2019;105.2800
22.08.2019;104.8900
23.08.2019;103.7700
26.08.2019;102.3800
27.08.2019;103.5300
28.08.2019;102.5400
29.08.2019;104.3100
30.08.2019;105.2700
02.09.2019;105.5000
03.09.2019;105.1300
04.09.2019;105.3500
05.09.2019;106.0600
06.09.2019;106.2700
09.09.2019;105.8300
10.09.2019;104.8200
11.09.2019;106.5100
12.09.2019;107.1500
13.09.2019;106.9800
16.09.2019;107.3900
17.09.2019;107.3300
18.09.2019;107.3900
19.09.2019;108.1900
20.09.2019;108.3500
23.09.2019;108.0200
24.09.2019;108.6300
25.09.2019;106.8400
26.09.2019;107.9500
27.09.2019;107.6000
30.09.2019;107.7200
01.10.2019;108.3100
02.10.2019;104.5200
03.10.2019;104.1100
04.10.2019;105.7100
07.10.2019;105.6900
08.10.2019;104.5100
09.10.2019;104.6800
10.10.2019;105.1600
11.10.2019;106.6800
14.10.2019;106.4400
15.10.2019;106.8400
16.10.2019;106.2400
17.10.2019;106.3600
18.10.2019;106.1800
21.10.2019;106.3800
22.10.2019;106.4000
23.10.2019;106.1300
24.10.2019;106.3100
25.10.2019;106.3000
28.10.2019;107.4800
29.10.2019;107.2000
30.10.2019;106.7600
31.10.2019;106.0200
04.11.2019;107.2000
05.11.2019;107.4700
06.11.2019;107.1700
07.11.2019;107.7700
