Datum;NAV
23.10.2019;100.0000
24.10.2019;100.3900
25.10.2019;100.4800
28.10.2019;101.3500
29.10.2019;101.4800
30.10.2019;101.2300
31.10.2019;101.3000
04.11.2019;102.8300
05.11.2019;102.7000
06.11.2019;102.5300
07.11.2019;103.1100
08.11.2019;102.6400
11.11.2019;102.6000
12.11.2019;102.9600
13.11.2019;102.4600
14.11.2019;102.4900
15.11.2019;102.9000
18.11.2019;103.2200
19.11.2019;103.4500
20.11.2019;103.1300
21.11.2019;102.7300
22.11.2019;102.9300
25.11.2019;103.5000
26.11.2019;103.8000
27.11.2019;104.1100
29.11.2019;103.9800
02.12.2019;103.4800
03.12.2019;102.1700
04.12.2019;103.2700
05.12.2019;103.2800
06.12.2019;104.0400
09.12.2019;104.2900
10.12.2019;103.8100
11.12.2019;104.1900
12.12.2019;104.9700
13.12.2019;105.7600
16.12.2019;106.5900
17.12.2019;106.6700
18.12.2019;106.7000
19.12.2019;106.7600
20.12.2019;107.3800
23.12.2019;107.5700
27.12.2019;108.2200
30.12.2019;107.9400
02.01.2020;108.5500
03.01.2020;108.1900
06.01.2020;107.6400
07.01.2020;107.9300
08.01.2020;108.0500
09.01.2020;108.7700
10.01.2020;109.0400
13.01.2020;108.9900
14.01.2020;109.2600
15.01.2020;109.6100
16.01.2020;109.9500
17.01.2020;110.6100
20.01.2020;110.6800
21.01.2020;110.2100
22.01.2020;110.6900
23.01.2020;109.5800
24.01.2020;110.1100
27.01.2020;107.2000
28.01.2020;107.3700
29.01.2020;108.1200
30.01.2020;107.2900
31.01.2020;107.1900
03.02.2020;107.0300
04.02.2020;108.5000
05.02.2020;109.3800
06.02.2020;109.7400
07.02.2020;109.1700
10.02.2020;109.2100
11.02.2020;110.1300
12.02.2020;110.4600
13.02.2020;110.2000
14.02.2020;110.5300
17.02.2020;110.6900
18.02.2020;110.2100
19.02.2020;110.6600
20.02.2020;110.5400
21.02.2020;109.4200
24.02.2020;106.3800
25.02.2020;105.7500
26.02.2020;103.8600
27.02.2020;100.9300
28.02.2020;95.9200
02.03.2020;98.5600
03.03.2020;101.2200
04.03.2020;100.6700
05.03.2020;100.8500
06.03.2020;97.7100
09.03.2020;92.7500
10.03.2020;92.7300
11.03.2020;91.8600
12.03.2020;84.3900
13.03.2020;83.6900
16.03.2020;81.1900
17.03.2020;80.1100
18.03.2020;77.8700
19.03.2020;77.5500
20.03.2020;79.8700
23.03.2020;74.3500
24.03.2020;78.5600
25.03.2020;81.5500
26.03.2020;84.6000
27.03.2020;83.7900
30.03.2020;84.3300
31.03.2020;85.4600
01.04.2020;82.6700
02.04.2020;81.9900
03.04.2020;83.1600
06.04.2020;85.4000
07.04.2020;89.7400
08.04.2020;87.8100
09.04.2020;90.9800
