Fecha;Valor liquidativo
29/10/2015;100,0000
30/10/2015;99,8600
02/11/2015;100,1400
03/11/2015;100,3200
04/11/2015;100,7700
05/11/2015;100,8100
06/11/2015;100,7400
09/11/2015;100,5600
10/11/2015;100,5400
11/11/2015;100,4400
12/11/2015;99,6400
13/11/2015;99,4700
16/11/2015;99,6900
17/11/2015;100,4700
18/11/2015;100,5200
19/11/2015;100,8900
20/11/2015;101,0500
23/11/2015;100,9400
24/11/2015;100,6000
25/11/2015;101,3000
26/11/2015;101,2900
27/11/2015;101,3500
30/11/2015;101,2400
01/12/2015;101,2800
02/12/2015;101,4500
03/12/2015;99,9800
04/12/2015;99,1400
07/12/2015;99,7800
08/12/2015;98,8000
09/12/2015;98,2800
10/12/2015;98,1800
11/12/2015;97,1800
14/12/2015;96,8200
15/12/2015;97,4800
16/12/2015;98,0200
17/12/2015;98,6100
18/12/2015;98,1500
21/12/2015;97,9100
22/12/2015;97,4700
23/12/2015;98,5200
28/12/2015;98,3000
29/12/2015;98,8600
30/12/2015;98,7600
04/01/2016;97,8100
05/01/2016;98,1900
06/01/2016;97,3100
07/01/2016;96,1500
08/01/2016;96,0400
11/01/2016;95,4100
12/01/2016;95,6400
13/01/2016;95,5100
14/01/2016;94,2200
15/01/2016;93,6000
18/01/2016;93,4400
19/01/2016;93,7100
20/01/2016;92,7500
21/01/2016;92,9900
22/01/2016;94,1700
25/01/2016;93,7400
26/01/2016;93,6300
27/01/2016;93,9800
28/01/2016;93,9300
29/01/2016;94,3100
01/02/2016;94,1300
02/02/2016;93,5100
03/02/2016;93,1200
04/02/2016;93,1900
05/02/2016;93,5900
08/02/2016;92,7300
09/02/2016;91,8000
10/02/2016;92,2200
11/02/2016;91,4600
12/02/2016;91,6800
15/02/2016;93,0000
16/02/2016;93,0600
17/02/2016;93,7000
18/02/2016;94,3500
19/02/2016;93,6600
22/02/2016;94,6100
23/02/2016;94,7800
24/02/2016;93,8100
25/02/2016;94,5800
26/02/2016;95,3500
29/02/2016;95,3200
01/03/2016;96,1400
02/03/2016;96,7000
03/03/2016;96,6200
04/03/2016;96,7200
07/03/2016;97,0500
08/03/2016;96,7100
09/03/2016;96,8300
10/03/2016;96,9300
11/03/2016;97,0100
14/03/2016;97,4500
15/03/2016;97,1600
16/03/2016;97,2200
17/03/2016;97,0000
18/03/2016;97,2900
21/03/2016;97,3800
22/03/2016;97,4500
23/03/2016;97,6800
24/03/2016;97,3000
29/03/2016;97,1100
30/03/2016;97,4900
31/03/2016;96,9700
01/04/2016;96,3400
04/04/2016;96,6000
05/04/2016;96,1100
06/04/2016;96,0100
07/04/2016;96,3200
08/04/2016;96,5100
11/04/2016;96,4800
12/04/2016;96,7000
13/04/2016;97,8800
14/04/2016;98,2200
15/04/2016;98,2200
18/04/2016;98,0700
19/04/2016;98,6900
20/04/2016;98,9900
21/04/2016;99,3500
22/04/2016;99,6600
25/04/2016;99,3200
26/04/2016;99,1600
27/04/2016;99,3400
28/04/2016;98,9000
29/04/2016;98,2500
02/05/2016;97,9100
03/05/2016;97,6000
04/05/2016;97,4600
06/05/2016;97,4100
09/05/2016;97,7900
10/05/2016;98,0000
11/05/2016;97,9300
12/05/2016;98,1200
