Fecha;Valor liquidativo
18/03/2019;101,1300
19/03/2019;101,1600
20/03/2019;101,1700
21/03/2019;101,4400
22/03/2019;101,7300
25/03/2019;101,6400
26/03/2019;101,7700
27/03/2019;102,0500
28/03/2019;101,9600
29/03/2019;101,8800
01/04/2019;101,7900
02/04/2019;101,6900
03/04/2019;101,6600
04/04/2019;101,6500
08/04/2019;101,6200
09/04/2019;101,5900
10/04/2019;101,5900
11/04/2019;101,5700
12/04/2019;101,5400
15/04/2019;101,6300
16/04/2019;101,6600
17/04/2019;101,7700
18/04/2019;101,9700
23/04/2019;101,9500
24/04/2019;102,1200
25/04/2019;102,1500
26/04/2019;102,2700
29/04/2019;102,2800
30/04/2019;102,3900
02/05/2019;102,4600
03/05/2019;102,6000
06/05/2019;102,5600
07/05/2019;102,6700
08/05/2019;102,6500
10/05/2019;102,5100
14/05/2019;102,2300
15/05/2019;102,4500
16/05/2019;102,5000
17/05/2019;102,6400
20/05/2019;102,6600
21/05/2019;102,5900
22/05/2019;102,7100
23/05/2019;102,8700
24/05/2019;102,9500
27/05/2019;102,9800
28/05/2019;103,1000
29/05/2019;103,3100
31/05/2019;103,5400
03/06/2019;103,5700
04/06/2019;103,5100
05/06/2019;103,5700
06/06/2019;103,6800
11/06/2019;103,9700
12/06/2019;104,0000
13/06/2019;104,0900
14/06/2019;104,2300
17/06/2019;104,2000
18/06/2019;104,3800
19/06/2019;104,5800
20/06/2019;105,1300
21/06/2019;105,0400
24/06/2019;105,0600
25/06/2019;105,2200
26/06/2019;105,1800
27/06/2019;105,2000
28/06/2019;105,3600
02/07/2019;105,5600
03/07/2019;105,7800
04/07/2019;105,8400
05/07/2019;105,6400
08/07/2019;105,6100
09/07/2019;105,3800
10/07/2019;105,3000
11/07/2019;105,3700
12/07/2019;105,1900
15/07/2019;105,3000
16/07/2019;105,0900
17/07/2019;105,0600
18/07/2019;105,1600
19/07/2019;105,2900
22/07/2019;105,2600
23/07/2019;105,2800
24/07/2019;105,3800
25/07/2019;105,3500
26/07/2019;105,4400
29/07/2019;105,5000
30/07/2019;105,4500
31/07/2019;105,4600
01/08/2019;105,4800
02/08/2019;105,6500
05/08/2019;105,5700
06/08/2019;105,4900
07/08/2019;106,0900
08/08/2019;105,8800
09/08/2019;106,0600
12/08/2019;106,1400
13/08/2019;105,8200
14/08/2019;106,4600
16/08/2019;106,7200
19/08/2019;106,6400
20/08/2019;106,8400
21/08/2019;107,0200
22/08/2019;107,0500
23/08/2019;107,0200
26/08/2019;107,1800
27/08/2019;107,2800
28/08/2019;107,4400
29/08/2019;107,3000
30/08/2019;107,3400
02/09/2019;107,4400
03/09/2019;107,5300
04/09/2019;107,4100
05/09/2019;107,2500
06/09/2019;107,3200
09/09/2019;107,1500
10/09/2019;107,0400
11/09/2019;106,6700
12/09/2019;106,7900
13/09/2019;106,5300
16/09/2019;106,3300
17/09/2019;106,5000
18/09/2019;106,7300
19/09/2019;106,7200
20/09/2019;106,8000
23/09/2019;107,1600
24/09/2019;107,2000
25/09/2019;107,2000
26/09/2019;107,0100
27/09/2019;107,0600
30/09/2019;107,0600
02/10/2019;107,2800
03/10/2019;107,6200
04/10/2019;107,7500
08/10/2019;107,7400
09/10/2019;107,6100
10/10/2019;107,3500
11/10/2019;107,0400
14/10/2019;107,0300
15/10/2019;107,0500
16/10/2019;106,8700
17/10/2019;106,8300
18/10/2019;106,9000
21/10/2019;106,8800
22/10/2019;106,9500
23/10/2019;106,9300
24/10/2019;106,9500
25/10/2019;106,9100
28/10/2019;106,7600
29/10/2019;106,7500
30/10/2019;106,7300
31/10/2019;106,8800
04/11/2019;106,7600
05/11/2019;106,5600
06/11/2019;106,5900
07/11/2019;106,5000
08/11/2019;106,4700
11/11/2019;106,4100
12/11/2019;106,4900
13/11/2019;106,6500
14/11/2019;106,7300
15/11/2019;106,8400
18/11/2019;106,9100
19/11/2019;106,9500
20/11/2019;107,0800
21/11/2019;107,0500
22/11/2019;107,0500
25/11/2019;107,1100
26/11/2019;107,2000
27/11/2019;107,1700
28/11/2019;107,1700
29/11/2019;107,1700
02/12/2019;107,0600
03/12/2019;107,2800
04/12/2019;107,2700
05/12/2019;107,1300
06/12/2019;107,0800
09/12/2019;107,1100
10/12/2019;107,0700
11/12/2019;107,1200
12/12/2019;107,0900
13/12/2019;107,1000
16/12/2019;107,1600
17/12/2019;107,1800
18/12/2019;107,1700
19/12/2019;107,2000
20/12/2019;107,2300
23/12/2019;107,3100
27/12/2019;107,4400
30/12/2019;107,4300
02/01/2020;107,6000
03/01/2020;107,8400
06/01/2020;107,9800
07/01/2020;107,9400
08/01/2020;107,8900
09/01/2020;107,6700
10/01/2020;107,8100
13/01/2020;107,8300
14/01/2020;107,9800
15/01/2020;108,0500
16/01/2020;108,1200
17/01/2020;108,0900
20/01/2020;108,1300
21/01/2020;108,1700
22/01/2020;108,2300
23/01/2020;108,3200
24/01/2020;108,3900
29/01/2020;108,3400
30/01/2020;108,1800
31/01/2020;108,3800
03/02/2020;108,2800
04/02/2020;108,3500
05/02/2020;108,3800
06/02/2020;108,4700
07/02/2020;108,6400
10/02/2020;108,6900
11/02/2020;108,7200
12/02/2020;108,7100
13/02/2020;108,7900
14/02/2020;108,9300
17/02/2020;108,9900
18/02/2020;109,0900
19/02/2020;109,1000
20/02/2020;109,2200
21/02/2020;109,4500
24/02/2020;109,5300
25/02/2020;109,5600
26/02/2020;109,3200
27/02/2020;109,4300
28/02/2020;108,9100
02/03/2020;109,0700
03/03/2020;109,0000
04/03/2020;109,3700
05/03/2020;109,6600
06/03/2020;109,8800
09/03/2020;107,6600
10/03/2020;107,2200
11/03/2020;106,7300
12/03/2020;105,2700
13/03/2020;102,2600
16/03/2020;101,2400
17/03/2020;99,0000
18/03/2020;96,4600
19/03/2020;93,5800
20/03/2020;93,8600
23/03/2020;92,6000
24/03/2020;92,2900
25/03/2020;94,7200
26/03/2020;95,4500
27/03/2020;97,0500
30/03/2020;95,9800
31/03/2020;96,1800
01/04/2020;96,2500
02/04/2020;96,0900
03/04/2020;95,2900
06/04/2020;95,5200
07/04/2020;95,8700
08/04/2020;96,5900
09/04/2020;97,8600
14/04/2020;100,0100
15/04/2020;100,3000
16/04/2020;100,6900
17/04/2020;101,1600
20/04/2020;101,3400
21/04/2020;100,7000
22/04/2020;100,2000
23/04/2020;100,1800
24/04/2020;100,2500
27/04/2020;100,0800
28/04/2020;100,1400
29/04/2020;100,1800
04/05/2020;100,3700
05/05/2020;100,5900
